CDM Number,Code Description,CPT Code,Revenue Code,Charge
"	70559523","	POD SCR LOK/NON/FIX/MAX","	C1713","	278","	450.00"
"	70559638","	HIP TRIDENT II PSL (7421152E)","	C1776","	278","	2560.00"
"	70559733","	ORTH PLT VAL CDYLR 2HHD 6H SHT","	C1713","	278","	1501.00"
"	70602160","	ANTIBODYID RBC EA. SERUM","	86870","	302","	251.00"
"	70602270","	ABO GROUP","	86900","	302","	79.00"
"	70603360","	SED RATE","	85651","	305","	109.00"
"	70604290","	BETA-2-MICROGLOBULIN","	82232","	301","	229.00"
"	70604755","	OSMOLALITYURINE","	83935","	301","	158.00"
"	70604826","	PSA-MEDICARE-SCREENING","	G0103","	300","	116.00"
"	70604885","	SGPT","	84460","	301","	67.00"
"	70605531","	TOPIRAMATE","	80201","	301","	147.00"
"	70605751","	METHYLENEDIOXYA MPHETAMINES","	G0480","	310","	133.00"
"	70606300","	CULTURE FUNGUS - OTHER SOURCE","	87102","	306","	287.00"
"	70606465","	INFECT AGENT ANTI BY DFAADENO","	87260","	306","	83.00"
"	70608190","	ALBUMINSERUM","	82040","	301","	54.00"
"	70608443","	VITAMIN-E","	84446","	301","	130.00"
"	70609370","	VISCOSITY","	85810","	305","	174.00"
"	70609395","	PLATELET ANTIBODY STUDIES","	86022","	302","	251.00"
"	70609430","	ANTIBODYCARDIOLIPIN IGA","	86147","	302","	298.00"
"	70609510","	COMPLEMENT-TOTAL","	86162","	302","	263.00"
"	70609727","	AFB SMEAR ROUTINE","	87206","	306","	60.00"
"	70619208","	TRG GENE RE-ARRGMNT ANAL","	81342","	310","	342.00"
"	70801050","	RHOGAM RHO(D) IMMUNE GLOBULIN","	J2790","	636","	361.00"
"	71305149","	XR ANKLE 2-VIEW LT","	73600","	320","	393.00"
"	71307141","	XR RIBS UNILAT 2-VIEW RT","	71100","	320","	413.00"
"	71307170","	XR STERNUM","	71120","	320","	394.00"
"	71307175","	XR STERNOCLAV JOINTS","	71130","	320","	376.00"
"	71307346","	XR SMALL BOWEL STUDY","	74250","	320","	877.00"
"	71309322","	PERQ DEVC BRST EA.ADDL LSN MAM","	19282","	320","	830.00"
"	71502420","	NM RADIOACTIVE THERPUTC - IV","	79101","	342","	701.00"
"	71600804","	MRI KNEE-LWEX JNT W/O RT","	73721","	610","	3363.00"
"	71709321","	BX BREAST EA.ADDL LSN W/US (RT","	19084","	402","	1451.00"
"	71801525","	CTA UPPER EXTRM W&W/O + RECNST","	73206","	352","	3207.00"
"	71802018","	CT THORAX/CHEST W/O HI RESLUTN","	71250","	352","	2209.00"
"	71802038","	CT NECK SOFT TISSUE W/O CONTRT","	70490","	351","	2023.00"
"	71904568","	INSULIN HUMAN REG 100UN/ML MDV","	J1815","	637","	0.00"
"	71904689","	FLU VACC TS19-20(65>)60MCG0.5M","	90662","	636","	0.00"
"	71923204","	OXALIPLATIN 100MG INJECT.","	J9263","	636","	0.00"
"	71923218","	RITUXIMAB 500MG INJ.","	J9312","	636","	0.00"
"	71925045","	FLUOROURACIL 500MG/10ML INJ","	J9190","	636","	0.00"
"	60101261","	SVN INITIAL  TX","	94640","	410","	209.00"
"	62330833","	OP CATH TEMP-INDWLL (FOLEY)","	51702","	940","	286.00"
"	62331500","	BILIRUBIN TOTALTRANSCUTANEOUS","	88720","	300","	42.00"
"	66000876","	LIGHT THERAPY (PER DAY) BILI","	96900","	940","	139.00"
"	70200790","	CHNG GASTRSTMY TUBE W/O REVSN","	43762","	361","	926.00"
"	70555349","	POD PLT MTC PCKTLOK(MCS0024RP)","	C1713","	278","	4748.00"
"	70556870","	SF SCRW 3.5CRTX 204.810-895","	C1713","	278","	108.00"
"	70559281","	ORTH G-WIRE 1040-1001/0.9/1.1","	C1769","	278","	83.00"
"	70559474","	SHLDR SHFT FIX PIN (249095000)","	C1713","	278","	738.00"
"	70601818","	PROTEIN ELECT FRCTNQUANTO/F","	84166","	301","	281.00"
"	70602040","	MONO TEST","	86308","	302","	125.00"
"	62321184","	LEVEL-4 ESTABLISHED PATIENT","	99214","	761","	954.00"
"	70200607","	BLOCK-CONT. FEMERAL NERVE","	64448","	361","	2034.00"
"	70200834","	BSP CATH NON-INDWLL (STRGHT)","	51701","	940","	205.00"
"	70200952","	OP THORACNTSIS/ASP W IMAG","	32555","	361","	1549.00"
"	70555629","	MESH PTCH VNTR OVL (0010219)","	C1781","	278","	5291.00"
"	70559657","	KN FEMR KNEE CR(42502606401)","	C1776","	278","	6997.00"
"	70559659","	KN PATELLA CEMTD(42540200032)","	C1776","	278","	1654.00"
"	70559724","	ORTH SCR CORT ST 1.5MM X6>24MM","	C1713","	278","	175.00"
"	70603245","	HEMOGLOBIN","	85018","	305","	32.00"
"	70603316","	HEPARIN ASSAY","	85520","	305","	339.00"
"	70603355","	RVV TIME","	85613","	305","	110.00"
"	70604595","	GLUCOSE QUANT BLOOD","	82947","	301","	50.00"
"	70604900","	T3 UPTAKE","	84479","	301","	108.00"
"	70606270","	URINE CULTURE","	87088","	306","	93.00"
"	70608420","	ARSENIC BL","	82175","	301","	245.00"
"	70608902","	GASES BLOOD-PH ONLY","	82800","	301","	88.00"
"	70609029","	IMMUNOASSAY ANALYTE(RIA)QUANT","	83519","	301","	193.00"
"	70609088","	ACTH SIMULATION PNL ADRNL INSF","	80400","	301","	146.00"
"	70609274","	C PEPTIDE","	84681","	301","	167.00"
"	70609547","	EXTRACTABLE NUCLEAR AGAB","	86235","	302","	162.00"
"	70609551","	CENTROMERE AB","	86255","	302","	199.00"
"	70609608","	IMMUNOASSAY FOR TUMOR AG EA.","	86316","	302","	269.00"
"	70609629","	THYROID MICROSOMAL ANTIBODY","	86376","	302","	103.00"
"	70619758","	MOLECULAR PATHOLOGY KRAS-NRAS","	81479","	310","	311.00"
"	70619944","	IMMUN-HIST/OCYT EA.MULTI AB ST","	88344","	310","	243.00"
"	70801940","	BB RC IRRADTN BLOOD PROD (EACH","	86945","	300","	67.00"
"	70801946","	BB RC ABO","	86900","	300","	66.00"
"	71300212","	XR MANDIBLE-PARTIAL < 4 VIEWS","	70100","	320","	363.00"
"	71300228","	XR SPINE CERVICAL MIN >-6 VWS","	72052","	320","	992.00"
"	71307112","	XR GI TUBE INSERTION","	74340","	320","	676.00"
"	71307209","	XR SPINE-THORACIC 4+VIEWS","	72074","	320","	697.00"
"	71307228","	XR SACRUM/COCCYX 2+VIEWS","	72220","	320","	415.00"
"	71307261","	XR SHOULDER COMPLETE 2+VWS LT","	73030","	320","	536.00"
"	71307290","	XR HAND 3+VIEWS LT","	73130","	320","	475.00"
"	71307330","	XR ABDOMEN SINGLE VIEW","	74018","	320","	411.00"
"	71307342","	XR UPPER GI W/O KUB","	74246","	320","	1078.00"
"	71600006","	MRI BRAIN W/ CONTRAST","	70552","	611","	3765.00"
"	71600014","	MRI CERVICAL SPINE W/O CONTRST","	72141","	612","	3536.00"
"	71600020","	MRI CERVICAL SPINE LMTD W/O","	72141","	612","	3536.00"
"	71600144","	MRI BREAST CAD W/O - BILAT","	77047","	610","	3646.00"
"	71701177","	US DPX U.E. ART/ARTRL LMTD-RT","	93931","	921","	815.00"
"	71800135","	NON-IONIC ISOVUE 370/125ML","	Q9967","	636","	58.00"
"	71802106","	CT MAXILLOFACIAL W&W/O CNST","	70488","	351","	3011.00"
"	71802177","	CT ELBOW-UPEX W/O LT","	73200","	352","	2071.00"
"	71802404","	CT KNEE-LWEX W/O RT","	73700","	352","	2071.00"
"	71901412","	PHENYTOIN SODIUM 50 MG INJECTI","	J1165","	636","	0.00"
"	71901442","	PREDNISOLONE 15 MG SYRUP","	J7510","	636","	0.00"
"	71902604","	MAGNESIUM SULFATE 8MEQ/2ML INJ","	J3475","	636","	0.00"
"	71902616","	METHYLPREDNISOLONE S.S.125MG","	J2930","	636","	0.00"
"	71903127","	DARBEPOETIN 60MCG/ML (ARANESP","	J0881","	636","	0.00"
"	71904258","	ALPHA-1-PROTEINSE INHBTR 10MG","	J0256","	636","	0.00"
"	71904671","	HYDROMORPHONE 500MG/50ML SDV","	J1170","	636","	0.00"
"	71922130","	VINBLASTINE SULFATE 1 MG INJEC","	J9360","	636","	0.00"
"	70608700","	DHEA - S","	82627","	301","	168.00"
"	70609256","	T3 - FREE","	84481","	301","	219.00"
"	70609421","	C-REACTV PROTN;HI SEN (hsCRP)","	86141","	302","	108.00"
"	70609728","	GC BY AMPLFD PROBE","	87591","	306","	176.00"
"	70609764","	TPMT GENE ANALY COMM VARIANTS","	81335","	310","	224.00"
"	70801947","	BB RC RH","	86901","	300","	37.00"
"	71301074","	XR SWALLOW BARIUM MODIFD(SCHD)","	74230","	320","	853.00"
"	71305133","	XR NECK SOFT TISSUE","	70360","	320","	366.00"
"	71307229","	XR SACROILIAC JOINT < 3VIEWS","	72200","	320","	311.00"
"	71307300","	XR HIP COMPLETE 2-3VWS RT","	73502","	320","	891.00"
"	71307431","	XR TOE LT-2ND DIGIT 2+VIEWS","	73660","	320","	340.00"
"	71309319","	BX BREAST 1ST LSN STRTCTC (RT","	19081","	320","	2823.00"
"	71600856","	MRI FOOT-LWEX JNT W/CON LT","	73722","	610","	3428.00"
"	71802466","	CT LEG-LWEX W & W/O LT","	73702","	352","	2504.00"
"	71804020","	CT CERVICAL SPINE W/CONTRAST","	72126","	352","	2716.00"
"	71804045","	CT LUMBAR SPINE W/O&W/CONST","	72133","	352","	2994.00"
"	71900206","	TETANUS IMMUNE GLOBULIN 250U","	J1670","	636","	0.00"
"	71900580","	POTASSIUM CHLORIDE 20 MEQ INJ","	J3480","	636","	0.00"
"	71901138","	METHOTREXATE 2.5 MG TABLET","	J8610","	637","	0.00"
"	71901417","	PHYTONADIONE 1 MG INJECTION","	J3430","	636","	0.00"
"	71904690","	FLU VAC QS19-20(6MO>)60MCG0.5M","	90688","	636","	0.00"
"	71921885","	IRINOTECAN HCL 40MG INJ","	J9206","	636","	0.00"
"	71923217","	RITUXIMAB 100MG INJ.","	J9312","	636","	0.00"
"	71925069","	CARFILZOMIB 10MG/5ML SDV INJ","	J9047","	636","	0.00"
"	71925086","	BORTEZOMIB 3.5 MG INJ","	J9044","	636","	0.00"
"	62000890","	OP ADMIN BLOOD TRANSFUSION","	36430","	391","	963.00"
"	62320713","	IV INF HYDRATION 1ST HR","	96360","	260","	367.00"
"	62330605","	EBV (UNSUCCESSFUL)BREECH MANIP","	59412","	940","	2572.00"
"	66002610","	OBSERV-NURS 1ST HR","	G0378","	762","	477.00"
"	70200822","	OP IVP/IV INJ.EA.ADDL DRUG","	96375","	940","	164.00"
"	70552371","	CATH BALLN DILTN(M0054920)","	C1726","	278","	1351.00"
"	70554269","	NAIL PROC PK FIBULOK(ST6100)","	C1713","	278","	2506.00"
"	48306045","	PET IMAGING W/CT SKLTOTHI","	78815","	404","	6502.00"
"	60100720","	IV INFUSION CONCURRENT(1ENCTR)","	96368","	260","	163.00"
"	62000720","	IV INFUSION CONCURRENT(1ENCTR)","	96368","	260","	163.00"
"	70200815","	ADMINSTRN INJ. FLU/TOX VACCINE","	G0008","	771","	49.00"
"	70554253","	ORTHO PUTTY (BONE)(ABS200305)","	C1713","	278","	3180.00"
"	70554972","	ENDO PET BALLOON DILATOR 20MM","	C1726","	278","	345.00"
"	70555968","	ORTH G-WIRE MINI(MXM04014MTP)","	C1769","	278","	125.00"
"	70556213","	POD PLT MTC 4DEG (MCS0024LP)","	C1713","	278","	4748.00"
"	70556216","	POD GRFT BN AUG ALGR(K30001510","	C1713","	278","	5802.00"
"	70557177","	ORTH SUTRE TAK BIO SM JNT-BCNF","	C1713","	278","	1165.00"
"	70601663","	INFECTIOUS AGNT DETCTNGIARDIA","	87329","	306","	88.00"
"	70602190","	ANTIBODYINDIRECT TITER","	86886","	302","	248.00"
"	70603120","	URINALYSIS","	81001","	307","	53.00"
"	70603246","	HEMOGLOBINRBC FETALKB","	85460","	305","	161.00"
"	70604380","	CHLORIDE BLOOD","	82435","	301","	50.00"
"	70606460","	VIRUS ISOL.CULTURE HERP SIMPX","	87252","	306","	202.00"
"	70606462","	VRUS ISOL CNTRFG ENHCD ID W/IS","	87254","	306","	96.00"
"	70606490","	SPECIAL STAIN GROUPII(TRIC-IRN","	88313","	310","	177.00"
"	70608220","	ALDOSTERONEBLOOD","	82088","	301","	357.00"
"	70608429","	BILE ACIDS;TOTAL","	82239","	301","	133.00"
"	70609265","	VITAMIN-K","	84597","	301","	240.00"
"	70609726","	HCV RNA QUANT PCR","	87522","	306","	447.00"
"	70801977","	BB RC PHENOTYPE-COMPLETE","	86906","	300","	56.00"
"	70802050","	BB RC PRETREAT RBC COMPLETE","	86970","	300","	50.00"
"	71303122","	NON-IONIC ISOVUE 370/150ML","	Q9967","	636","	97.00"
"	71305148","	XR ANKLE 2-VIEWS RT","	73600","	320","	393.00"
"	71307206","	XR SPINE SINGLE VIEW","	72020","	320","	392.00"
"	71307213","	XR SPINE-LUMBAR 2-3 VIEW","	72100","	320","	569.00"
"	71307344","	XR UPPER GI W/SM BOWEL","	74249","	320","	1190.00"
"	71307411","	XR FINGER RT-2ND DIGIT 2+VIEWS","	73140","	320","	344.00"
"	71307413","	XR FINGER RT-4TH DIGIT 2+VIEWS","	73140","	320","	344.00"
"	71308034","	XR FLURO GDE F/STRD INJ HIP RT","	77002","	320","	640.00"
"	71503019","	NM BOWEL IMAGING (MECKEL'S)","	78290","	341","	859.00"
"	71600038","	MRI LUMBAR SPINE W & W/O","	72158","	612","	4602.00"
"	71600128","	MRA NECK W/CONTRAST","	70548","	615","	3740.00"
"	71600148","	MRI BREAST CAD W/CNST - BILAT","	C8906","	610","	3824.00"
"	71600305","	MRI PELVIS W/O CONTRAST","	72195","	610","	3446.00"
"	71600664","	MRI WRIST-UPEX JNT W/O RT","	73221","	610","	3471.00"
"	71701020","	US HEAD&NECK SOFT TISS/THYROID","	76536","	402","	1105.00"
"	71701033","	US BREAST LMTD LT","	76642","	402","	265.00"
"	71701080","	VS DPLX ABD-PELVIC-RETRO LMTD","	93976","	921","	703.00"
"	71701180","	US DUPLEX EXTRM VEINS LT","	93971","	921","	1089.00"
"	71709320","	PERQ DEVC BRST 1ST LSN W/US","	19285","	402","	1544.00"
"	71802227","	CT WRIST-UPEX W/O LT","	73200","	352","	2071.00"
"	71900305","	AZATHIOPRINE SODIUM 50MG ORAL","	J7500","	637","	0.00"
"	71900338","	BENZTROPINE MESYLATE 1MG INJ","	J0515","	636","	0.00"
"	71900625","	DEXAMETHASONE 4 MG TABLET(+B)","	J8540","	636","	0.00"
"	71901102","	PREDNISONE 5 MG TABLET","	J7512","	636","	0.00"
"	71901578","	AMPICILLIN SODIUM 250MG INJECT","	J0290","	636","	0.00"
"	71903199","	PALONOSETRON HCL 250MCG INJ.","	J2469","	636","	0.00"
"	71904117","	OXACILLIN SODIUM 2GM INJ SDV","	J2700","	636","	0.00"
"	71904126","	AMIODARONE 360MG/200ML SDV INJ","	J0282","	636","	0.00"
"	71920706","	DOXORUBICIN HCL 2MG INJECTN","	J9000","	636","	0.00"
"	72101342","	CHEST MANIPLTN EA.ADD'L (ADLT)","	94668","	410","	175.00"
"	72101722","	OXIMETRY CONT OVERNIGHT(ADULT)","	94762","	460","	370.00"
"	72702044","	TREATMNT SPEECH-COMMTN(VISIT)","	92507","	440","	223.00"
"	72702046","	DYSPHAGIA TREATMENT (VISIT)","	92526","	440","	238.00"
"	73404863","	CATH INSTRN NON-INDWLL(STRGHT)","	51701","	450","	205.00"
"	73404873","	INFUSN ADMIN DRUG 1ST HOUR","	96365","	260","	428.00"
"	73409346","	INTRA-NASAL FB REMOVAL (LEFT)","	30300","	450","	175.00"
"	73409411","	LAC MOUTH-TONGUE POSTROR 1/3OF","	41251","	450","	420.00"
"	73409866","	SUBUNGUAL HEMATOMA EVAC LH-TH","	11740","	450","	139.00"
"	62000836","	OUTPT VISIT(DRSGCATH ETC.)","	G0463","	940","	149.00"
"	62002610","	OBSERV-3SO 1ST HR","	G0378","	762","	477.00"
"	62002614","	OBSERV-3SO NEXT DAY - PER HR","	G0378","	762","	100.00"
"	62320717","	IV INFUSION DRUG 1ST HR","	96365","	260","	428.00"
"	62320836","	FBC OP-VIST(DOPPLER-NOT MONTR)","	99211","	920","	149.00"
"	62332612","	OBSERV-GYN/NONOB ADDL HRS","	G0378","	762","	80.00"
"	70200614","	US GUIDENCE NEEDLE PLACEMNT","	76942","	402","	755.00"
"	70202520","	WC NEG PRESS WND TX <=50SQ CM","	97607","	940","	402.00"
"	70209239","	FINE NEEDLE ASP ADDL WO IMG","	10004","	361","	394.00"
"	70555684","	MESH HERNIA VENTRIO (0010215)","	C1781","	278","	2520.00"
"	70555853","	ORTH TISS LIVE TEND ANK(FPSST)","	C1762","	278","	3848.00"
"	70555924","	ORTH END CAP NAIL(04001000)","	C1713","	278","	585.00"
"	70556120","	LF PLT LCP NAR 7H (224.581)","	C1713","	278","	1605.00"
"	70556822","	ALLOGRFT AMNIOTIC EPIFIX 16CM","	Q4186","	278","	802.00"
"	70557704","	MH SCRW 2.0 401.806.96-838.","	C1713","	278","	164.00"
"	70557904","	PTP 4.5 TIB PLT 240.040/041","	C1713","	278","	4055.00"
"	70559210","	ORTH SCRW LCK LCP (202.220)","	C1713","	278","	429.00"
"	70559229","	ORTH SCRW CRTX ST (02200016)","	C1713","	278","	116.00"
"	70559430","	HIP TOT H2 POR","	C1776","	278","	13416.00"
"	70559431","	HIP SYS 5PRIM CERMIC HD(H5STRY","	C1776","	278","	12992.00"
"	70559511","	ORTH SCR CORT TI STRL(CO3200S","	C1713","	278","	406.00"
"	70559518","	POD WEDGE ALLOPURE(86LL0800)","	C1762","	278","	5529.00"
"	70559650","	KNEE ATTUNE PRESFT(151314060)","	C1776","	278","	4906.00"
"	70604530","	CREATININE BODY FLUID","	82570","	301","	153.00"
"	70604837","	PROTEINTOTAL-URINE","	84156","	301","	67.00"
"	70604915","	UREA NITROGEN - QUANT.BLOODB","	84520","	301","	62.00"
"	70605420","	LIDOCAINE","	80176","	301","	103.00"
"	70609254","	T3 BY RIA","	84480","	301","	120.00"
"	70609385","	RAST","	86003","	302","	39.00"
"	70609420","	C-REACTIVE PROTEIN","	86140","	302","	132.00"
"	70609614","	INSULIN ANTIBODIES","	86337","	302","	268.00"
"	70609693","	MUMPS SOLUABLE ANTIGEN","	86735","	302","	175.00"
"	70609699","	PARVOVIRUS B19 - IGG","	86747","	302","	109.00"
"	70609710","	TACROLIMUS","	80197","	301","	185.00"
"	70609743","	IGH VAR REG SMTC MUTN ANALY","	81263","	300","	693.00"
"	70619173","	FNAC EVAL INTERP RPT NON GYN","	88173","	311","	107.00"
"	70619965","	IN SITU HYBRDZTN (FISH)","	88365","	310","	224.00"
"	71112605","	EKG (12 LEAD) (ADULT)","	93005","	730","	285.00"
"	71305158","	XR ARTHROGRAM-WRIST RT","	73115","	322","	1246.00"
"	71305161","	XR ARTHROGRAM-HIP LT","	73525","	322","	1375.00"
"	71307260","	XR SHOULDER COMPLETE 2+VWS RT","	73030","	320","	536.00"
"	71307265","	XR AC JOINT BILAT W/WO WEIGHTS","	73050","	320","	406.00"
"	71307270","	XR HUMERUS LT","	73060","	320","	440.00"
"	70609609","	ANTI HBS QUANT","	86317","	302","	208.00"
"	70609676","	HERPES SIMPLEX TYPE 1","	86695","	302","	130.00"
"	70619205","	CALR GENE COMM VARNTS","	81219","	310","	457.00"
"	70619235","	EGFR GENE COMM VARIANTS","	81235","	311","	402.00"
"	70619912","	PATH SPECIAL STAIN W/I-R GRP1","	88312","	310","	203.00"
"	70801903","	BB RC PLATELET PHER L/R IRRAD","	P9037","	390","	1108.00"
"	71301011","	DDI/CAD MAMMOGRAPHY DIAG UNILT","	77065","	401","	403.00"
"	71307430","	XR TOE LT-GREAT 2+VIEWS","	73660","	320","	357.00"
"	71308557","	XR NON-IONIC ISOVUE 300/30ML","	Q9967","	636","	143.00"
"	71503313","	NM THYROID CA METS-WHOLE BODY","	78018","	341","	1701.00"
"	71802014","	CT THORAX/CHEST W/O CONTRAST","	71250","	352","	2015.00"
"	71802172","	CT ELBOW-UPEX W/O RT","	73200","	352","	2071.00"
"	71802212","	CT SHOULDER-UPEX W/O RT","	73200","	352","	2071.00"
"	71804030","	CT THORACIC SPINE W/CONTRAST","	72129","	352","	2586.00"
"	71900170","	THIAMINE HCL 100 MG INJECTION","	J3411","	636","	0.00"
"	71900443","	CEFOTAXIME SODIUM 1 G INJECTIO","	J0698","	636","	0.00"
"	71901154","	METHYLPREDNISOLONE S.S.40MG","	J2920","	636","	0.00"
"	71901161","	METHYLPREDNISOLONE S.S.1000MG","	J2930","	636","	0.00"
"	71902205","	HYDROMORPHONE HCL.2MG/ML VIAL","	J1170","	636","	0.00"
"	71903226","	ONABOTULINUMTOXINA 100UNIT","	J0585","	636","	0.00"
"	71903453","	CEFEPIME HCL 2GM VIAL","	J0692","	636","	0.00"
"	71903521","	TENECTEPLASE 50MG INJ","	J3101","	636","	0.00"
"	71903857","	ALPHA-1-PROTEINSE INHBTR 1UNIT","	J0256","	636","	0.00"
"	71903955","	IMMUNOGLOBULIN 20GM 10%LIQ INJ","	J1568","	636","	0.00"
"	71903967","	CEFOXITIN 2GM/20ML SYRINE","	J0694","	636","	0.00"
"	71903984","	D5-SODIUM CHLOR 0.9% 1000ML","	J7042","	636","	0.00"
"	71921754","	CARBOPLATIN 50MG/5ML MDV 450MG","	J9045","	636","	0.00"
"	71923492","	PANITUMUMAB 100MG INJ","	J9303","	636","	0.00"
"	71925001","	FOSAPREPITANT DMGLMN 150MG INJ","	J1453","	636","	0.00"
"	71925018","	PACLITAXEL 6MG/ML MDV 100","	J9267","	636","	0.00"
"	71925037","	LEUCOVORIN 100MG INJ","	J0640","	636","	0.00"
"	71925093","	IXABEPILONE 15MG/7.5ML SDV INJ","	J9207","	636","	0.00"
"	72101030","	INTUBATION - RT ASSIST","	31500","	410","	863.00"
"	72101780","	INDUCED SPUTUM FOR C&S (ADULT)","	94640","	410","	87.00"
"	72618041","	IONTOPHORESIS (EA. 15MIN. INC.","	97033","	420","	76.00"
"	72902010","	OT EVAL INTMDT","	97166","	434","	221.00"
"	72908020","	HOT OR COLD PACK THERAPHY","	97010","	430","	39.00"
"	72908516","	OT CARRY/MOVE OBJECTS-PROJECTD","	G8985","	430","	0.01"
"	73404814","	CLSD TX DSTAL PHAL FX W/M R-3D","	26755","	450","	691.00"
"	73404858","	ER PT ADMINSTRN TRANSFUS BLOOD","	36430","	391","	963.00"
"	73409174","	NURSEMAID ELBOW-LT","	24640","	450","	703.00"
"	73409270","	DISLOCATION - ANKLE LT","	27840","	450","	802.00"
"	73409298","	TOE FX W/MANIP LF-GT","	28495","	450","	413.00"
"	73409812","	AVULSION NAIL PLT LH-4TH DIGIT","	11730","	450","	250.00"
"	73409819","	AVULSION NAIL PLT LH-THUMB","	11730","	450","	250.00"
"	73409907","	REPAIR OF NAIL BED LH-5D","	11760","	450","	595.00"
"	70554281","	ORTH NAIL ARTH HDFT(040082665)","	C1713","	278","	4519.00"
"	70555367","	ORTH PUTTY LIVE TISS (TPUT02)","	C1713","	278","	1101.00"
"	70555592","	ORTH KNOTLESS FBRTAK(AR3638)","	C1713","	278","	1544.00"
"	70555949","	ORTH G-WIRE DBL END(AR873741KD","	C1769","	278","	158.00"
"	70556261","	ORTH SC TX LCP(201.360/375.97","	C1713","	278","	145.00"
"	70556964","	IMP CMP GLN GLOB (113641026)","	C1776","	278","	3516.00"
"	70557815","	LCP-1/3 T-CLR241.381-401-21","	C1713","	278","	692.00"
"	70559080","	ORTH SCR ML TI (04019034)","	C1713","	278","	907.00"
"	70559513","	ORTH SCRW CORT LP(AR872424)","	C1713","	278","	462.00"
"	70559731","	ORTH PLT VAL ST-12H T/Y 3HHD7H","	C1713","	278","	1431.00"
"	70603215","	BLD CNTMNL DIFF WBCRBC & PLT","	85007","	305","	70.00"
"	70604250","	AMYLASE","	82150","	301","	133.00"
"	70604510","	CREATININE - BLOOD","	82565","	301","	60.00"
"	70604990","	TOXOPLASMA IGM ANTIBODY","	86778","	302","	109.00"
"	70605785","	HCG QUANT.SERUM(PG.+TUMOR MRKR","	84702","	301","	322.00"
"	70608150","	ACTH","	82024","	301","	440.00"
"	71925034","	TBO-FILGRASTIM INJ 300MCG","	J1447","	636","	0.00"
"	71925051","	OBINUTUZUMAB 1000MG/40ML INJ","	J9301","	636","	0.00"
"	70604096","	RENAL FUNCTION PANEL","	80069","	301","	62.00"
"	70604161","	HEPATIC FUNCTION PANEL","	80076","	300","	65.00"
"	70604390","	CHLORIDEURINE","	82436","	301","	122.00"
"	70604440","	CORTISOL TOTAL","	82533","	301","	186.00"
"	70604677","	GLYCATED PROTEIN","	82985","	301","	189.00"
"	70604685","	GONADOTROPIN LH BLOOD","	83002","	301","	219.00"
"	70604748","	OPIATES","	G0480","	301","	321.00"
"	70604815","	POTASSIUM URINE RANDOM","	84133","	301","	111.00"
"	70604920","	UREA NITROGEN - URINE","	84540","	301","	119.00"
"	70608860","	FOLATE","	82746","	301","	186.00"
"	70609030","	IMMUNOASSAY ANALYTE QUANT NOS","	83520","	301","	110.00"
"	70609753","	JAK2 GENE","	81270","	300","	549.00"
"	70619311","	NRAS GENE VARIANTS EXON 2&3","	81311","	310","	434.00"
"	70619904","	PATH LV3 SURG GROSS-MICRO EXAM","	88304","	310","	226.00"
"	70801922","	BB RC PLATELETPHERESIS","	P9035","	390","	792.00"
"	71305150","	XR FOOT 2-VIEW RT","	73620","	320","	350.00"
"	71307150","	XR RIBS UNILAT & PA CHEST LT","	71101","	320","	774.00"
"	71309324","	PERQ DEVC BRST 1ST LSN STRCTC","	19283","	320","	3363.00"
"	71502316","	RA-223 DICHLORIDE PER MICRO","	A9606","	636","	274.00"
"	71600862","	MRI ACHILLES-LWEX JNT W/W-O RT","	73723","	610","	4326.00"
"	71700002","	US CAROTIDS DUPLEX BILAT COMP(","	93880","	921","	1451.00"
"	71700995","	US ECHOGRAP TRANS R PROST STDY","	76873","	402","	626.00"
"	71801510","	CTA NECK W/CONTRAST + RECNST","	70498","	351","	3179.00"
"	71804025","	CT CERVICAL SPINE W/O&W/CONST","	72127","	352","	2851.00"
"	71900635","	DIAZEPAM 5 MG INJECTION","	J3360","	636","	0.00"
"	71901227","	MORPHINE SULF 10MG/10ML PF INJ","	J2274","	636","	0.00"
"	71902555","	HYDROMORPHONE HCL 2 MG/ML CTRN","	J1170","	636","	0.00"
"	71903534","	DIGOXIN 0.5MG/2ML INJ.","	J1160","	636","	0.00"
"	71903554","	TIGECYCLINE 50MG INJ","	J3243","	636","	0.00"
"	71903954","	IMMUNOGLOBULIN 10GM 10%LIQ INJ","	J1568","	636","	0.00"
"	71904032","	D-P-T (ACELL) VAC 0.5ML INJ","	90715","	636","	0.00"
"	71904101","	THYROTROPIN ALFA 0.9MG INJ","	J3240","	636","	0.00"
"	71904118","	AZTREONAM 2GM INJ SDV","	J3490","	636","	0.00"
"	71923203","	OXALIPLATIN 50MG INJECT.","	J9263","	636","	0.00"
"	71925066","	PACLITAXEL 6MG/ML 30MG MDV INJ","	J9267","	636","	0.00"
"	72101986","	CPR / RESUSTN BY RT STAFF","	92950","	410","	674.00"
"	72618510","	PT CHG/MAINT POSITION-PROJECTD","	G8982","	420","	0.01"
"	72708610","	SP SPEECH MOTOR-PROJECTED","	G9186","	440","	0.01"
"	72908014","	CONTRAST BATH EA. 15MIN.","	97034","	430","	48.00"
"	72908016","	E-STIM (ATTENDED) (EA.15MIN.IN","	97032","	430","	73.00"
"	73409036","	REPAIR OF NAIL BED LF-GT","	11760","	450","	566.00"
"	73409047","	SMPL LAC 20.1-30CM SCLP-HD-BDY","	12006","	450","	617.00"
